EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010550649,UNITED LOT OWNERS OF CAMBRIA,% JAMES ENSLEY,4217 JORY TRL,LAS VEGAS,NV,89108-5210,0000,04,3,3000,200305,2,00,000000000,5,88,201212,0,0,02,0,12,0,0,0,L50,
010562781,TORTIE FOUNDATION,% STEPHEN F WITORT,6554 CHAMPETRE CT,RENO,NV,89511-0000,0000,03,3,1000,200305,1,04,000000000,1,88,201209,2,1,00,0,09,15922,2772,,T20,
010564549,SECOND MISSIONARY BAPTIST CHURCH OF PAHRUMP,% ANITA A ANDERSON,2380 WILSON RD,PAHRUMP,NV,89048-2863,0000,03,3,7000,200205,1,10,000000000,1,88,,0,0,06,0,12,,,,X21,
010588006,NEVADA ROCK ART FOUNDATION,,641 JONES ST,RENO,NV,89503-5624,0000,03,3,1200,200206,1,15,000000000,1,88,201212,3,4,01,0,12,98180,136481,133455,A40,
010592377,LIGHTHOUSE OF FAITH MINISTRIES,% JUAN GUTIERREZ,PO BOX 363406,N LAS VEGAS,NV,89036-7406,0000,03,3,7000,200506,1,10,000000000,1,88,,0,0,06,0,12,,,,X20,
010596229,NEW DAY CHRISTIAN CHURCH INC,% LEROY ROYBAL,7948 CAPE BRETT ST,LAS VEGAS,NV,89131-4602,0000,03,3,7100,200209,1,10,000000000,1,88,,0,0,06,0,12,,,,X20,
010633884,MISSIONARY CHURCH IN CHRIST,% FRANCISCO ALCANTARA,145 HUBBARD WAY,RENO,NV,89502-3708,0000,03,3,7000,200301,1,10,000000000,1,88,,0,0,06,0,12,,,,X990,
010640027,MGM RESORTS FOUNDATION,,3260 INDUSTRIAL RD,LAS VEGAS,NV,89109-1132,0000,03,3,1000,200209,1,15,000000000,1,88,201304,7,6,01,0,04,5681795,4885285,4885285,T30,
010653841,JOHNSON LANE VOLUNTEER FIRE DEPARTMENT,% MARK BAUGHN,PO BOX 778,MINDEN,NV,89423-0778,0000,04,3,1000,200512,1,00,000000000,5,88,201112,0,0,02,0,12,0,0,0,M24,
010655941,MELLOWTONES BIG BAND INC,% KURT SWANSON,3640 ASH SPRINGS WAY,LAS VEGAS,NV,89129-5508,0000,04,3,1000,200311,2,00,000000000,1,88,201212,0,0,02,0,12,0,0,0,A99,MELLOWTONES BIG BAND
010677556,CANCER SOLUTIONS RESEARCH INC,% WILLIAM GALT,1555 MARSH AVE,RENO,NV,89509-3207,0000,03,3,1000,200210,1,15,000000000,1,88,201212,3,4,01,0,12,66198,103664,103664,U50,
010706776,VOICE OF TRUTH APOSTOLIC CHURCH,% REV BILL HILTON JR,3030 E COUGAR ST,SILVER SPGS,NV,89429-7661,1621,03,9,7000,196402,1,10,001000000,5,88,,0,0,06,0,12,,,,,LANDMARK OF TRUTH
010722781,PTA NEVADA CONGRESS,% LIDA LANG,850 SCHOLAR ST,HENDERSON,NV,89002-6588,2044,03,7,2000,196910,0,16,059035000,5,88,201306,0,0,02,0,06,0,0,0,,WALKER INTERNATIONAL SCHOOL PTA
010738489,PTA NEVADA CONGRESS,% ROGER D GEHRING SCHOOL,1155 E RICHMAR AVE,LAS VEGAS,NV,89123-3808,2044,03,9,2000,196910,1,16,059035000,5,88,201306,0,0,02,0,06,0,0,0,,ROGER GEHRING ELEMENTARY SCHOOL PTA
010761645,PRAYER CATHEDRAL INTERNATIONAL,% CARMEN RODGERS,4500 RED CIDER LN,LAS VEGAS,NV,89130-5152,0000,03,3,7000,200412,1,10,000000000,1,88,,0,0,06,0,12,,,,X21,
010766423,RENO HEAT GIRLS SOFTBALL ASSOCIATION,% LAUREL CASAZZA,905 HOLCOMB RANCH LN,RENO,NV,89511-5439,0000,03,3,1000,200306,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,N63,
010774114,GOVERNMENT INVESTMENT OFFICERS ASSOCIATION,% RICHARD PHILLIPS,10655 PARK RUN DR STE 120,LAS VEGAS,NV,89144-4592,0000,03,3,2000,200603,1,15,000000000,1,88,201212,4,4,01,0,12,178554,217850,217850,W032,
010785223,AMERCIAN LEGION,% JERRY FINLEY,PO BOX 1689,FERNLEY,NV,89408-1689,0925,19,9,1000,194603,1,00,907908000,5,88,201312,0,0,02,0,12,0,0,0,,37 GERALD C DANIEL
010796125,JACKSON FAMILY HERITAGE FOUNDATION INC,% SIMON SAHOURI,6490 W DESERT INN RD,LAS VEGAS,NV,89146-6609,0000,03,3,2000,200402,1,15,000000000,1,88,201212,1,0,02,0,12,1,0,0,J22,
010808839,NEVADA CENTER FOR PUBLIC ETHICS,% BRUCE D BLOCH,1401 HILLSHIRE DRIVE,LAS VEGAS,NV,89134-6365,0000,03,3,2000,200511,1,15,000000000,1,88,201012,1,1,02,0,12,1656,290,290,U05,
010815981,STILLWATER FIREARMS ASSOCIATION,% MS ELYNDA LONG,PO BOX 665,FALLON,NV,89407-0665,0000,07,3,1000,201310,2,00,000000000,1,88,201212,4,4,01,0,12,200096,130502,91410,N50,
010825154,GODS BLESSED HOUSE DELIVERANCE APOSTOLIC MINISTRIES,% STACY ELDER,2500 N RAINBOW BLVD APT 1040,LAS VEGAS,NV,89108-4541,0000,03,3,1000,200506,1,10,000000000,1,88,,0,0,06,0,12,,,,X20,
010868265,COVENANT OF LOVE UUL CORP,% CHARLENE BYNUM,408 ELDORADO HILLS CT,LAS VEGAS,NV,89110-5646,0000,03,3,1000,200711,1,15,000000000,1,88,201212,1,4,01,0,12,1418,433127,433127,I40,COVENANT OF LOVE-TRANSITIONAL HOME
010881587,SIERRA NEVADA JOURNEYS,,190 E LIBERTY ST,RENO,NV,89501-2209,0000,03,3,2100,200703,1,15,000000000,1,88,201212,4,6,01,0,12,308764,1709176,1709176,O50,
010884909,HIGH DESERT CHRISTIAN CENTER INC,% ROBERT BAGLEY,95 CHACON CT,SPARKS,NV,89441-6242,0000,03,3,7000,197802,1,10,000000000,1,88,,0,0,06,0,12,,,,,
010886100,RCS ROTARY FOUNDATION INC,% LARIE TRIPPET,PO BOX 18241,RENO,NV,89511-0241,0000,03,3,1000,200907,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,B82,
010887922,ACTIVE VOLUNTEERS IN DOUGLAS,% THOMAS MEZZETTA,PO BOX 1057,MINDEN,NV,89423-1057,0000,03,3,1000,200707,1,15,000000000,5,88,201306,0,0,02,0,06,0,0,0,T40,
010889772,MONTESSORI VISIONS ACADEMY PARENT TEACHER ORGANIZATION,% LORI BOSSY,3551 E SUNSET RD,LAS VEGAS,NV,89120-3203,0000,03,3,2000,200706,1,16,000000000,1,88,201206,0,0,02,0,06,0,0,0,B94,
010893313,YOUTH CAMP EDUCATION,% GERALD CRAWFORD,6782 HYLA ROMAN AVE,LAS VEGAS,NV,89131-2247,0000,03,3,1200,201304,1,15,000000000,1,88,201312,0,0,02,0,12,0,0,0,O50,
010893463,NORTHERN NEVADA REGIONAL ANIMAL CENTER,% DEBORAH LARSON,1129 CHEATGRASS DR,DAYTON,NV,89403-6322,0000,03,3,4000,200810,1,15,000000000,1,88,201212,1,2,02,0,12,8573,13297,4588,D20,
010901287,ALTERNATIVE & INTEGRATIVE THERAPY SUPPORT FOUNDATION,% PEGGY JO FULTON,2110 PINTO LN,LAS VEGAS,NV,89106-4809,0000,03,3,2000,200805,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,P50,
010901343,GIRLS ON THE RUN-SIERRAS,% JENNIFER BOSSIN,948 INCLINE WAY,INCLINE VLG,NV,89451-9527,0000,03,3,2100,200807,1,15,000000000,1,88,201306,3,4,01,0,06,49085,117039,112893,O50,
010902760,PAHRUMP MASTER GARDENER SOCIETY,% JANET BERARD,1651 E CALVADA BLVD,PAHRUMP,NV,89048-5831,0000,03,3,2000,200912,1,16,000000000,5,88,201212,0,0,02,0,12,0,0,0,C42,
010904217,SILVER STATE NATIONAL PEACE OFFICERS MUSEUM,% DOUGLAS L GIST,PO BOX 17051,RENO,NV,89511-2827,0000,03,3,2000,200709,1,15,000000000,1,88,201306,3,3,01,0,06,57695,97232,87971,A50,
010906890,CLARK COUNTY ARTISTS GUILD,% ERNESTO CHAVEZ,4780 W ANN RD 5-127,NORTH LAS VEGAS,NV,89031-3470,0000,03,3,2100,200907,1,15,000000000,1,88,201306,0,0,02,0,06,0,0,0,A26,
010913692,FILIPINO AMERICAN HERITAGE FOUNDATION-NEVADA,% ROMUALDO A ARAGON JR,2870 S MARYLAND PKWY STE 120,LAS VEGAS,NV,89109-1548,0000,03,3,1200,201105,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,A23,
010914630,SAVEALIFE INC,% KATHY COLEMAN,4000 BIRCHMONT ST,LAS VEGAS,NV,89130-2637,0000,03,3,1000,200905,1,15,000000000,1,88,200912,0,0,02,0,12,0,0,0,G44,
010916711,TOPS CLUB INC,% BOB WELCH,2851 S VALLEY VIEW BLVD UNIT 1041,LAS VEGAS,NV,89102-0139,5501,03,9,1200,200809,1,16,000000000,5,88,201303,0,0,02,0,03,0,0,0,,098 LAS VEGAS NV
010937092,BAHAIS OF WINCHESTER,% MRS SHAHNAZ ROWHANI,PO BOX 72963,LAS VEGAS,NV,89170-2963,9508,03,9,7000,199505,1,10,001000000,1,88,,0,0,06,0,12,,,,,5064 WINCHESTER
010944615,URBAN ROOTS GARDEN CLASSROOMS,,3001 W 4TH STREET 12,RENO,NV,89523-8846,0000,03,3,1000,201008,1,15,000000000,1,88,201212,5,4,01,0,12,870362,188066,166978,B90,URBAN ROOTS
010953000,SOCIALITES,% SOCIALITES,3665 N NELLIS BLVD STE 9,LAS VEGAS,NV,89115-2702,0000,03,3,1000,201103,1,15,000000000,1,88,201112,0,0,02,0,12,0,0,0,B82,
010972531,TAKE ME HOME INC,% NEIL WILLIAMS,500 HAYBALE DR,SPARKS,NV,89441-5564,0000,03,3,1000,201008,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,D20,
020533898,COUPLES FOR CHRIST FFL-NEVADA,% CELINA CORELLA,8938 FRASURE FALLS AVE,LAS VEGAS,NV,89178-7215,0000,03,3,2000,201108,1,16,000000000,1,88,201212,0,0,02,0,12,0,0,0,X21,
020565090,OPERATION WARMHEART INC,% RONALD KILL,PO BOX 9882,NELLIS AFB,NV,89191-0882,0000,03,3,1000,201005,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,P60,
020610655,HEALTHY COMMUNITIES COALITION OF LYON AND STOREY COUNTIES,% CHRISTINE MCGILL,PO BOX 517,DAYTON,NV,89403-0517,0000,03,3,1000,200210,1,15,000000000,1,88,201212,4,5,01,0,12,196733,720443,720443,P20,
020621538,JUVENILE RESTORATION CLUB A B C CORP,% CARDINAL TAX SERVICE,2450 WRONDEL WAY STE G,RENO,NV,89502-3767,0000,04,3,3000,201002,2,00,000000000,1,88,201012,0,0,02,0,12,0,0,0,O20,
020625125,VIRGIN VALLEY THEATRE GROUP,% BOBBIE GREEN,PO BOX 146,MESQUITE,NV,89024-0146,0000,03,3,1000,200210,1,15,000000000,1,88,201206,0,0,02,0,06,0,0,0,A65,
020695289,CLIPPED WINGS UNITED AIRLINES STEWARDESS ALUMNAE INC,% PAT LANGHART,10697 BONNYHILL ST,LAS VEGAS,NV,89141-3932,1580,03,9,1000,200201,1,16,000000000,2,88,200912,0,0,02,0,09,0,0,0,N117,LAS VEGAS CHAPTER
020700226,NAFC PUBLIC SERVICES INC,% HARRIET J KAPLAN,112 N CURRY ST,CARSON CITY,NV,89703-4934,0000,03,3,1000,200311,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,U03,
020705460,FRONTIER COMMUNITY COALITION,% LOUIE PERALDO,PO BOX 1460,LOVELOCK,NV,89419-1460,0000,03,3,1000,200401,1,15,000000000,1,88,201206,3,4,01,0,06,42735,309677,307746,E99,
020730599,GRACE TABERNACLE CHURCH OF GOD IN CHRIST,% TIFFANY YOUNG,1286 COMMERCE ST,SPARKS,NV,89431-0942,0000,03,3,7000,200502,1,10,000000000,1,88,,0,0,06,0,12,,,,X21,
020744145,COMMUNITY BENEFITS CONSORTIUM INC,,8516 BOULDER HWY STE 2F,LAS VEGAS,NV,89122-0000,0000,03,3,1200,200604,1,15,000000000,1,88,201012,0,0,02,0,12,0,0,0,P81,CBC
020778773,LOHAN SPIRITUAL AND CULTURAL CENTER,% HUAMAN MAURA,3850 SCHIFF DR,LAS VEGAS,NV,89103-1813,0000,03,3,7000,200911,1,10,000000000,1,88,,0,0,06,0,12,,,,X50,
020785597,SAFE HAVEN RESCUE ZOO,% LYNDA M SUGASA,PO BOX 184,IMLAY,NV,89418-0184,0000,03,3,4000,200611,1,15,000000000,1,88,201212,4,4,01,0,12,139778,148504,133797,D20,
020794987,NORTHEASTERN NEVADA K-9 S A R,% MICHAEL BROWNING,1188 COURT ST UNIT 51,ELKO,NV,89801-3947,0000,03,3,1000,200711,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,M23,
020807885,NOVA FOUNDATION INC,% MICHELE COLONICA,316 CALIFORNIA AVE STE 448,RENO,NV,89509-1650,0000,03,3,1000,200706,1,04,000000000,1,88,201206,4,5,00,0,06,316814,504797,,T22,
020810376,HENDERSON,% DAVID M CHARLTON JR,199 GOLDEN CROWN AVE,HENDERSON,NV,89002-9267,1588,03,9,7000,196307,1,10,001000000,5,88,,0,0,06,0,12,,,,,
030427848,AMERICAN SEWING GUILD INC,% LAURIE BRAY,4655 ADLER DR,RENO,NV,89502-0000,3534,03,9,2000,000000,1,15,281995000,5,88,,0,0,01,0,12,,,,,NORTHERN NEVADA CHAPTER
030462980,WOMEN IN FILM LAS VEGAS,% PHYLLIS CESARE-TAIE,4544 W RUSSELL RD STE J,LAS VEGAS,NV,89118-2298,0000,03,3,1000,200210,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,A31,
030482500,GOLDHILL THEATRE TRUPE LTD,% C/O CAROL DEKALB,PO BOX 740,VIRGINIA CITY,NV,89440-0740,0000,03,3,2000,200701,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,A65,
030483805,NEW MERCY FAITH MINISTRY,% HENRY CROCKETT,5824 WHISPER BLUFF,NORTH LAS VEGAS,NV,89031-0000,0000,03,3,7000,200309,1,10,000000000,1,88,,0,0,06,0,12,,,,X21,
030490124,DESERT SPRING ARTS INC,% DONNA HADDOCK,120 N PAVILION CENTER DR,LAS VEGAS,NV,89144-4009,0000,03,3,1200,200303,1,16,000000000,1,88,201112,0,0,02,0,12,0,0,0,A60,
030501461,VIRGIN VALLEY ARTISTS ASSOCIATION,% KATHLEEN BIRKHOLZ,15 W MESQUITE BLVD,MESQUITE,NV,89027-4754,0000,03,3,2000,200312,1,16,000000000,1,88,201306,4,4,01,0,06,146305,120916,114416,A51,
030502432,PEACEMAKERS INC,% LUCILLE MISEWICZ,PO BOX 2026,PAHRUMP,NV,89041-2026,0000,03,3,1000,200308,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,I126,
030532478,COMMUNITY PARTNERSHIP SEEKING SOLUTIONS OF FERNLEY,% KELLY MALLOY,PO BOX 2314,FERNLEY,NV,89408-2314,0000,03,3,1200,200504,1,15,000000000,1,88,201306,0,0,02,0,06,0,0,0,P30,
030533503,AUSTINS HOUSE,% KATHLEEN MILLER,PO BOX 784,MINDEN,NV,89423-0784,0000,03,3,1000,200402,1,15,000000000,1,88,201212,6,4,01,0,12,1007558,422279,415083,P30,
030536245,SHEKINAH GLORY MINISTRIES,% 0ARTHUR C DAVIS,2451 EAGLE HARBOR DR,HENDERSON,NV,89052-7135,0000,03,3,7000,200609,1,10,000000000,1,88,,0,0,06,0,12,,,,X21,
030545870,LABORERS INTERNATIONAL UNION OF NORTH AMERICA,% R HAMMOND,5209 BLUE EVERGREEN AVE,LAS VEGAS,NV,89131-2759,0121,05,9,3000,196802,2,00,264279000,5,88,201212,4,6,01,0,12,156371,1274983,1208887,,SOUTHWEST LABORERS DIST COUNCIL
030598236,TRADITIONAL AMERICAN MUSIC PROJECT INC,% CINDY GRAY,21305 HIGHLAND RD,RENO,NV,89521-6916,0000,03,3,1000,200803,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,A68,
030600291,SOUTHERN NEVADA CONFERENCE OF POLICE AND SHERIFFS,,9330 W LAKE MEAD BLVD,LAS VEGAS,NV,89134-8347,0000,05,3,1000,200702,0,00,000000000,1,88,201306,3,3,01,0,06,43468,67753,67753,S40,NEVADA CONF OF POLICE AND SHERIFFS
030608822,THE ZOO INC,% KIRSTY PICKERING,PO BOX 151896,ELY,NV,89315-1212,0000,03,1,1000,200707,1,15,000000000,1,88,201212,2,3,02,0,12,10667,49686,49686,D20,
042104836,LYDIA E PINKHAM MEMORIAL INC,,8329 W SUNSET RD STE 210,LAS VEGAS,NV,89113-2203,0000,03,3,1000,193906,1,04,154179000,1,88,201212,6,5,00,0,12,2865240,951298,,,
043180012,JAMES M LANGILLE SCHOLORSHIP FUND,% EILEEN LANGILLE,5156 CANTINA LN,N LAS VEGAS,NV,89031-3305,0000,03,3,1000,199812,1,16,994040000,1,88,201112,2,1,02,0,12,14468,4,4,B82,
043589737,GREATER FAITH BAPTIST CHURCH,% RENARD JONES SR,2736 CHAMBERLAIN LN,N LAS VEGAS,NV,89032-3623,0000,03,3,7000,200309,1,10,000000000,1,88,,0,0,06,0,12,,,,X21,
043596680,LAS VEGAS PROMISE,% SONYA HORSFORD,PO BOX 335819,N LAS VEGAS,NV,89033-5819,0000,03,3,2000,201302,1,15,000000000,1,88,,0,0,02,0,12,,,,O50,
043601067,TRIED STONE MISSIONARY BAPTIST CHURCH,% JACQUELYN MURPHY,621 W CAREY AVE,N LAS VEGAS,NV,89030-3877,0000,03,3,7000,200207,1,10,000000000,1,88,,0,0,06,0,12,,,,X21,
043616888,WILD HORSE PRESERVATION LEAGUE,% H BONNIE MATTON,PO BOX 1958,DAYTON,NV,89403-1958,0000,03,3,1000,200401,1,15,000000000,1,88,201310,0,0,02,0,10,0,0,0,D30,
043622090,NATIONAL RURAL LETTER CARRIERS ASSOCIATION,% JOAN REYNOLDS,1110 E CRYSTAL CANYON CT,RENO,NV,89508-6816,2377,05,9,3000,197211,2,00,263000000,5,88,201306,3,3,01,0,06,83061,92981,92981,,NEVADA RLCA
043627170,OASIS COMMUNITY CHURCH,,625 W 5TH ST,FALLON,NV,89406-3705,2284,03,9,7000,197205,1,10,001000000,5,88,,0,0,06,0,12,,,,,
043632553,NEVADA CANCER INSTITUTE FOUNDATION,,10530 DISCOVERY DR,LAS VEGAS,NV,89135-3039,0000,03,3,2100,200210,1,12,000000000,1,88,201112,9,8,01,0,12,65071047,37911510,37911510,H30,
043677039,THAI CHRISTIAN MISSIONARY CHURCH,% RATREE HALMS,3234 SIMMONS ST,N LAS VEGAS,NV,89032-7770,0000,03,3,7100,200306,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,X21,
043702435,A LIFT UP ORG,% FRANK PETRASEK,452 IDAHO ST,ELKO,NV,89801-3714,0000,03,3,1000,200304,1,15,000000000,1,88,201212,1,4,01,0,12,2861,328895,248512,P60,
043719711,WHIRLY GIG INC,% CINDY FUNKHOUSER,1228 S CASINO CENTER BIVD,LAS VEGAS,NV,89104-0000,0000,03,3,1000,200312,1,15,000000000,1,88,201012,3,3,01,0,12,46647,89699,89699,A23,
043774294,STONE FOUNDATION,% BUSINESS FILINGS INCORPORATED,311 S DIVISION ST,CARSON CITY,NV,89703-4202,0000,03,3,1000,201205,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,P12,
043782270,INTERNATIONAL REMOTE VIEWING ASSOCIATION,% CHERYLE HOPTON,1805 N CARSON ST,CARSON CITY,NV,89701-1216,0000,03,3,2000,200603,1,15,000000000,1,88,201212,3,3,01,0,12,49048,72950,72950,A03,
043793663,JUMPSTART COALITION FOR PERSONAL FINANCIAL LITERACY,% CHRIS WIBLE,2949 E DESERT INN RD STE 2,LAS VEGAS,NV,89121-3614,3712,03,9,2000,200102,1,15,994000000,1,88,201212,0,0,02,0,12,0,0,0,B90,NEVADA JUMPSTART COALITION
043806789,ST MATTHEW BAPTIST CHURCH,% JAMES H MCCRAY,PO BOX 53058,HENDERSON,NV,89053-0000,0000,03,3,7000,200507,1,10,000000000,1,88,,0,0,06,0,06,,,,V20,
043815840,BELIEVERS IN CHRIST TABERNACLE,% ANGELLA TIGER,4445 S VALLEY VIEW BLVD SUITE 4,LAS VEGAS,NV,89103-4025,0000,03,3,1000,200709,1,15,000000000,1,88,201112,0,0,02,0,12,0,0,0,X21,
043820243,THRIFTYWAY INC,% JAY SCHWARTZ,4921 VEGAS DR,LAS VEGAS,NV,89108-2353,0000,03,3,1000,200605,1,16,000000000,1,88,201212,3,3,01,0,12,32140,55128,48627,P29,
043821528,SCHOLARS & CHAMPIONS INC,% ALLISON MCLAUGHLIN,406 MOUNTAIN ST,CARSON CITY,NV,89703-4158,0000,03,3,1200,200602,1,15,000000000,1,88,201207,0,0,02,0,07,0,0,0,N65,
043824880,ICE AXE FOUNDATION INC,% DOUGLAS CHANDLER STOUP,561 KEYSTONE AVE STE 177,RENO,NV,89503-4304,0000,03,3,1000,200905,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,B90,
043834305,UNITED STATES BOWLING CONGRESS INC,% CINDY HITCHCOCK,94 TUCKER LN,YERINGTON,NV,89447-2818,4348,03,9,1000,200409,1,16,000000000,1,88,201307,0,0,02,0,07,0,0,0,N70,81045 LYON COUNTY USBC
046111520,WILENSKY FOUNDATION,% LWMI,380 S ROCK BLVD,SPARKS,NV,89431-5545,0000,03,3,1000,195712,1,04,602000000,2,88,201112,6,3,00,0,12,1159628,97565,,,
046971851,RITTER CHARITABLE TR,,1635 VLG CTR CIR STE 160,LAS VEGAS,NV,89134-6375,0000,03,3,1000,200401,1,17,000000000,2,88,201212,6,1,02,0,12,1287195,56,56,T11,RITTER JOHN TTEE
050535977,PARCHE ASSOCIATION,% LINDA COLAVECHIO,1288 KIMBLES WAY,GARDNERVILLE,NV,89410-5891,0000,19,3,1000,200508,1,00,000000000,5,88,201312,0,0,02,0,12,0,0,0,W30,
050538007,BIGGEST LITTLE TENNIS ASSOCIATION,% DEBORAH ALARCON,PO BOX 6928,RENO,NV,89513-6928,0000,03,3,1200,200401,1,16,000000000,1,88,201212,0,0,02,0,12,0,0,0,N66,
050554338,ROLLAN MELTON PARENT FACULTY ASSOCIATION,,6575 ARCHIMEDES LN,RENO,NV,89523-6211,0000,03,3,1000,200403,1,15,000000000,5,88,201208,3,3,02,0,08,32197,42492,42492,B94,
050587246,DOG TOWN,% LORAYN WALSER,PO BOX 2978,CARSON CITY,NV,89702-2978,0000,03,3,1000,200406,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,D20,
050606601,LAS VEGAS CHAMBER MUSIC CORPORATION,% L,5301 CRIMSON DRIVE,LAS VEGAS,NV,89130-0000,0000,03,3,1200,200506,1,15,000000000,1,88,201306,0,0,02,0,06,0,0,0,A68,CHAMBER MUSIC SOCIETY OF LAS VEGAS
050611127,DESERT NEWCOMERS INC,% JOY WALL,2117 DESERT WOODS DR,HENDERSON,NV,89012-6136,0000,07,3,1000,200507,2,00,000000000,1,88,201212,0,0,02,0,12,0,0,0,N50,
050615187,SILVER SPRINGS AREA CHAMBER OF COMMERCE,% MARIANNE SCHAEFER,PO BOX 617,SILVER SPGS,NV,89429-0617,0000,06,3,1000,201109,2,00,000000000,1,88,201212,1,1,02,0,12,419,3264,3264,S41,
050619785,IGLESIA EVANGELICA NUEVA JERUSALEN DE LAS ASAMBLEAS DE DIOS,,21 N PECOS RD STE 106,LAS VEGAS,NV,89101-4859,0000,03,3,7000,200605,1,10,000000000,1,88,201112,3,4,06,0,12,66908,154805,154805,X21,
061063836,LEND-A-HAND IND,,955 KUENZLI ST,RENO,NV,89502-1160,9102,03,9,1000,197910,1,16,429000000,5,88,,0,0,01,0,12,,,,,RENO GAZETTE-JOURNAL FOUNDATION INC
061309948,THIS CLOSE FOR CANCER RESEARCH,% JULIE BRANDER NEIMAN,1286 DOVE TREE CT,HENDERSON,NV,89014-7828,0000,03,3,1000,199612,1,16,927602000,1,88,201206,0,0,02,0,06,0,0,0,T70Z,
061358826,ILLUMINATING ENGINEERING SOCIETY,% KAYLA BROWN-CESTERO PACIFIC LIGHT,7181 CYPRESS GARDENS LN,LAS VEGAS,NV,89119-0306,9246,03,9,2800,199102,0,16,000000000,1,88,,0,0,01,0,06,,,,,LAS VEGAS SECTION
061679166,IMANI COUNSELING CONSULTING AND EDUCATIONAL CORPORATION,% FAITH FOSTER,7805 TERRITORIAL ST,LAS VEGAS,NV,89149-3749,0000,03,3,2000,200306,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,B60,
061685487,CRYSTAL BAY YACHT CLUB INC,% GUY FORTIER,PO BOX 5287,INCLINE VLG,NV,89450-5287,0000,07,3,1000,200702,2,00,000000000,1,88,201212,0,0,02,0,12,0,0,0,N50,
061710712,CHILDRENS HOPE FOR THE FUTURE INC,% JEANNE FREASIER,112 N CURRY ST,CARSON CITY,NV,89703-4934,0000,03,3,2000,200312,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,B80,
061723192,PLENTIFUL HARVEST MINISTRIES,% TOMMY PATTERSON,456 COMSTOCK ST,PAHRUMP,NV,89048-6142,0000,03,3,1000,200611,1,15,000000000,1,88,201212,4,1,02,0,12,154011,4528,4528,,
061729901,SILVER STRIKERS CLUB,% JACK HADDOCK,550 N MCCARRAN BLVD,SPARKS,NV,89431-5278,0000,07,3,1000,200410,2,00,000000000,1,88,201212,2,2,02,0,12,15985,10782,10782,N50,
061731587,MINISTERIO EVANGELISTICO ADONAI,% ESTUARDO ESCOBAR,8665 W FLAMINGO RD STE 114,LAS VEGAS,NV,89147-8623,0000,03,3,7000,200704,1,10,000000000,1,88,,0,0,06,0,12,,,,X20,
061733030,PTA NEVADA CONGRESS,,2328 SILVER CLOUDS DR,N LAS VEGAS,NV,89031-3348,2044,03,9,2000,196910,1,16,059035000,5,88,201306,0,0,02,0,06,0,0,0,,EVA G SIMMONS ELEM SCHOOL PTA
061755800,ORCHESTRA AND COMMUNITY CHORAL ARTISTS OF THE TAHOE AREA INC,% PARASOL FOUNDATION,930 TAHOE BOULEVARD 802-157,INCLINE VILLAGE,NV,89451-9451,0000,03,3,1000,200605,1,15,000000000,1,88,201212,4,4,01,0,12,140277,176040,176040,A69,TOCCATA THE
061756968,KIWANIS INTERNATIONAL INC,% MATTHEW SATENSTEIN,6508 CASAMAR ST,N LAS VEGAS,NV,89086-1424,0026,04,9,1300,194007,2,00,040042000,5,88,201309,0,0,02,0,09,0,0,0,,K17198 NORTH LAS VEGAS
061762388,PRIMARY GROUP,% DEBRA L POPE,9101 W SAHARA AVE 105 E34,LAS VEGAS,NV,89117-5772,0000,03,3,1000,200908,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,I44,BREAKING BARRIERS NETWORK
061772731,SHRINERS INTERNATIONAL,% KERAK SHRINERS,4935 ENERGY WAY,RENO,NV,89502-4105,0229,10,9,1000,000000,0,00,000000000,5,88,,0,0,02,0,12,,,,,CARSON VALLEY SHRINE CLUB
061782412,TAPPING TEACHERS DANCE COMPANY,% JEAN HENNINGER,3583 MIDDLEBURY AVE,LAS VEGAS,NV,89121-3524,0000,03,3,1000,200608,1,15,000000000,1,88,201312,0,0,02,0,12,0,0,0,A62,
061787263,TOWER OF SALVATION,% NATHAN DUPREE,PO BOX 14100,RENO,NV,89507-4100,0000,03,3,7000,200808,1,10,000000000,1,88,,0,0,06,0,12,,,,X20,
061797802,NEVADA SOCIETY OF HEALTH SYSTEMS PHARMACISTS,% RAGINI BHAKTA TREASURER,PO BOX 27371,LAS VEGAS,NV,89126-1371,0000,06,3,2000,200708,2,00,000000000,1,88,201212,0,0,02,0,12,0,0,0,S41,
061805203,BLACK ROCK INSTITUTE,% CANDACE WHEELER,PO BOX 14430,RENO,NV,89507-4430,0000,03,3,1200,200905,1,15,000000000,1,88,201212,4,3,02,0,12,260022,47476,47476,A33,
061818758,DISABLED AMERICAN VETERANS AUXILIARY INC,% SHARON HOWE,807 JASMINE CT,HENDERSON,NV,89002-9104,2473,04,9,1000,197310,1,00,908921000,5,88,201303,0,0,02,0,03,0,0,0,,12 BLACK MOUNTAIN NEVADA
061835772,IGLESIA CRISTIANA INTERDENOMINACIONAL MACEDONIA,% RAUL ONTIVEROS,825 ROYAL MOON AVE,LAS VEGAS,NV,89123-0967,0000,03,3,7120,200906,1,10,000000000,1,88,201212,4,3,06,0,12,161386,62021,62021,X21,
112554738,AUSTIN DANCERS INC,,2008 CEDAR HILLS ST,LAS VEGAS,NV,89128-6773,0000,03,3,2000,198503,1,16,090000000,1,88,201306,0,0,02,0,06,0,0,0,,
112614184,ADELE AND WILLIAM FEDER PRIVATE FOUNDATION INC,,3880 RUSKIN ST,LAS VEGAS,NV,89147-1097,0000,03,3,1000,198311,1,04,040000000,1,88,201210,4,3,00,0,10,127904,29786,,,
113541209,THUNA FAMILY FOUNDATION INC,% PAUL MILLER CPA,4145 WAGON TRAIL AVE,LAS VEGAS,NV,89118-4426,0000,03,3,1000,200005,1,04,000000000,1,88,201112,1,1,00,0,12,319,1,,T22,
113645877,BOULDER CHAPEL,% LEIGH SCHMUCKER,1001 AMBER GATE ST,HENDERSON,NV,89002-9278,0000,03,3,7000,200211,1,10,000000000,5,88,,0,0,06,0,12,,,,X21,
113653985,NATIONAL WILD HORSE CENTER INC,% MARY GETTY,1940 VIEW CREST DR,RENO,NV,89511-7517,0000,03,3,1000,200407,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,D20,
113696257,RATIONAL ANIMAL,% SUSAN BRANDT,1627 CLOVER LEAF DR,SPARKS,NV,89434-2682,0000,03,3,1200,200509,1,15,000000000,1,88,201212,0,0,02,0,12,0,0,0,D20,
113697625,TRUE DELIVERANCE MINISTRY,% TIMOTHY HENRY BISHOP,3755 SPRING MOUNTAIN RD STE 101,LAS VEGAS,NV,89102-8663,0000,03,3,7000,200401,1,10,000000000,1,88,200812,0,0,06,0,12,0,0,0,X21,
113699964,LIVING SPRINGS LUTHERAN CHURCH,,5575 SIMMONS ST STE 13,N LAS VEGAS,NV,89031-9008,9386,03,9,7000,198804,1,10,000000000,1,88,,0,0,06,0,01,,,,,
113736069,ZIONS YOUTH SYMPHONY & CHORUS INC,% SCOTT W TAYLOR TREASURER,6100 ELTON AVE STE 1000,LAS VEGAS,NV,89107-0123,0000,03,3,1200,200603,1,15,000000000,1,88,201212,2,3,01,0,12,23594,88952,88952,A69,
113741513,ZION HOLINESS LAST TRUMPET MINISTRIES INC,% JOHNNY THOMAS,PO BOX 61514,LAS VEGAS,NV,89160-1514,0000,03,3,7000,201008,1,10,000000000,1,88,,0,0,06,0,12,,,,X21,
113748310,LUND RODEO ASSOCIATION,% RONALD HORSLEY,PO BOX 24,LUND,NV,89317-0024,0000,03,3,1200,201210,1,16,000000000,1,88,201212,0,0,02,0,12,0,0,0,N52,
113762985,SOROPTIMIST INTERNATIONAL OF THE AMERICAS INC,% LAURAYNE MURRAY,PO BOX 1415,PAHRUMP,NV,89041-1415,3899,03,9,1000,200210,1,16,000000000,5,88,201106,0,0,02,0,06,0,0,0,,116110 SI OF PAHRUMP VALLEY NV